SYS/MGMT,CUSIP Number,Fund Code,Old Fund Name,Product Code,SYS/MGMT,CUSIP Number,FUND Code,New Fund Name,Product Code,Effective Date
ALSSC,ALS01301N,ALSRES1,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01301N,ALSRES1,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01301N,ALSRES2,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01301N,ALSRES2,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01301N,ALSCHTR,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01301N,ALSCHTR,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01401Q,ALSRES1,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01401Q,ALSRES1,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01401Q,ALSRES2,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01401Q,ALSRES2,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01401Q,ALSCHTR,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01401Q,ALSCHTR,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01501N,ALSRES1,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01501N,ALSRES1,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01501N,ALSRES2,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01501N,ALSRES2,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01501N,ALSCHTR,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01501N,ALSCHTR,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01601Q,ALSRES1,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01601Q,ALSRES1,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01601Q,ALSRES2,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01601Q,ALSRES2,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01601Q,ALSCHTR,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01601Q,ALSCHTR,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01701N,ALSRES1,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01701N,ALSRES1,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01701N,ALSRES2,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01701N,ALSRES2,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01701N,ALSCHTR,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01701N,ALSCHTR,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01801Q,ALSRES1,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01801Q,ALSRES1,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01801Q,ALSRES2,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01801Q,ALSRES2,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01801Q,ALSCHTR,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01801Q,ALSCHTR,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT CHARTER              ,5/1/2003
